TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
fans,registration,5,44.39,42.79,40.99
fans,registration,6,53.39,51.19,49.19
fans,registration,7,62.19,59.79,57.39
fans,registration,8,70.99,68.39,65.59
fans,registration,9,79.99,76.79,73.79
fans,registration,10,88.79,85.39,81.99
farm,registration,1,27.39,26.39,25.39
farm,registration,2,54.79,52.59,50.59
farm,registration,3,81.99,78.79,75.79
farm,registration,4,109.39,105.19,100.99
farm,registration,5,136.59,131.39,126.19
farm,registration,6,163.99,157.59,151.39
farm,registration,7,191.19,183.79,176.59
farm,registration,8,218.59,210.19,201.79
farm,registration,9,245.79,236.39,226.99
farm,registration,10,273.19,262.59,252.19
fashion,registration,1,24.19,23.19,22.19
fashion,registration,2,48.19,46.39,44.39
fashion,registration,3,72.19,69.39,66.59
fashion,registration,4,96.19,92.59,88.79
fashion,registration,5,120.39,115.79,110.99
fashion,registration,6,144.39,138.79,133.19
fashion,registration,7,168.39,161.99,155.39
fashion,registration,8,192.39,184.99,177.59
fashion,registration,9,216.59,208.19,199.79
fashion,registration,10,240.59,231.39,221.99
finance,registration,1,44.79,42.99,41.39
finance,registration,2,89.39,85.99,82.59
finance,registration,3,133.99,128.79,123.79
finance,registration,4,178.59,171.79,164.99
finance,registration,5,223.39,214.79,206.19
finance,registration,6,267.99,257.59,247.39
finance,registration,7,312.59,300.59,288.59
finance,registration,8,357.19,343.59,329.79
finance,registration,9,401.99,386.39,370.99
finance,registration,10,446.59,429.39,412.19
financial,registration,1,41.39,39.99,38.39
financial,registration,2,82.79,79.79,76.59
financial,registration,3,124.19,119.59,114.79
financial,registration,4,165.59,159.39,152.99
financial,registration,5,206.99,199.19,191.19
financial,registration,6,248.39,238.99,229.39
financial,registration,7,289.79,278.79,267.59
financial,registration,8,331.19,318.59,305.79
financial,registration,9,372.59,358.39,343.99
financial,registration,10,413.99,398.19,382.19
fish,registration,1,30.59,29.39,28.39
fish,registration,2,61.19,58.79,56.59
fish,registration,3,91.79,88.19,84.79
fish,registration,4,122.39,117.59,112.99
fish,registration,5,152.79,146.99,141.19
fish,registration,6,183.39,176.39,169.39
fish,registration,7,213.99,205.79,197.59
fish,registration,8,244.59,235.19,225.79
fish,registration,9,274.99,264.59,253.99
fish,registration,10,305.59,293.79,282.19
fishing,registration,1,24.19,23.19,22.19
fishing,registration,2,48.19,46.39,44.39
fishing,registration,3,72.19,69.39,66.59
fishing,registration,4,96.19,92.59,88.79
fishing,registration,5,120.39,115.79,110.99
fishing,registration,6,144.39,138.79,133.19
fishing,registration,7,168.39,161.99,155.39
fishing,registration,8,192.39,184.99,177.59
fishing,registration,9,216.59,208.19,199.79
fishing,registration,10,240.59,231.39,221.99
fit,registration,1,24.19,23.19,22.19
fit,registration,2,48.19,46.39,44.39
fit,registration,3,72.19,69.39,66.59
fit,registration,4,96.19,92.59,88.79
fit,registration,5,120.39,115.79,110.99
fit,registration,6,144.39,138.79,133.19
fit,registration,7,168.39,161.99,155.39
fit,registration,8,192.39,184.99,177.59
fit,registration,9,216.59,208.19,199.79
fit,registration,10,240.59,231.39,221.99
fitness,registration,1,27.39,26.39,25.39
fitness,registration,2,54.79,52.59,50.59
fitness,registration,3,81.99,78.79,75.79
fitness,registration,4,109.39,105.19,100.99
fitness,registration,5,136.59,131.39,126.19
fitness,registration,6,163.99,157.59,151.39
fitness,registration,7,191.19,183.79,176.59
fitness,registration,8,218.59,210.19,201.79
fitness,registration,9,245.79,236.39,226.99
fitness,registration,10,273.19,262.59,252.19
flights,registration,1,41.39,39.99,38.39
flights,registration,2,82.79,79.79,76.59
flights,registration,3,124.19,119.59,114.79
flights,registration,4,165.59,159.39,152.99
flights,registration,5,206.99,199.19,191.19
flights,registration,6,248.39,238.99,229.39
flights,registration,7,289.79,278.79,267.59
flights,registration,8,331.19,318.59,305.79
flights,registration,9,372.59,358.39,343.99
flights,registration,10,413.99,398.19,382.19
florist,registration,1,25.19,24.19,23.19
florist,registration,2,50.39,48.39,46.39
florist,registration,3,75.39,72.59,69.59
florist,registration,4,100.59,96.79,92.79
florist,registration,5,125.79,120.99,115.99
florist,registration,6,150.79,144.99,139.19
florist,registration,7,175.99,169.19,162.39
florist,registration,8,201.19,193.39,185.59
florist,registration,9,226.19,217.59,208.79
florist,registration,10,251.39,241.79,231.99
flowers,registration,1,108.79,104.59,100.39
flowers,registration,2,217.39,208.99,200.59
flowers,registration,3,325.99,313.39,300.79
flowers,registration,4,434.59,417.79,401.19
flowers,registration,5,543.19,522.39,501.39
flowers,registration,6,651.79,626.79,601.59
flowers,registration,7,760.39,731.19,701.99
flowers,registration,8,868.99,835.59,802.19
flowers,registration,9,977.59,939.99,902.39
flowers,registration,10,1086.19,1044.59,1002.79
fm,registration,1,92.39,88.99,85.39
fm,registration,2,184.79,177.79,170.59
fm,registration,3,277.19,266.59,255.79
fm,registration,4,369.59,355.39,341.19
fm,registration,5,461.79,444.19,426.39
fm,registration,6,554.19,532.99,511.59
fm,registration,7,646.59,621.79,596.79
fm,registration,8,738.99,710.59,682.19
fm,registration,9,831.19,799.39,767.39
fm,registration,10,923.59,888.19,852.59
football,registration,1,18.79,17.99,17.19
football,registration,2,37.39,35.99,34.39
football,registration,3,55.99,53.79,51.59
football,registration,4,74.59,71.79,68.79
football,registration,5,93.19,89.59,85.99
football,registration,6,111.79,107.59,103.19
football,registration,7,130.39,125.39,120.39
football,registration,8,149.19,143.39,137.59
football,registration,9,167.79,161.19,154.79
football,registration,10,186.39,179.19,171.99
forsale,registration,1,25.19,24.19,23.19
forsale,registration,2,50.39,48.39,46.39
forsale,registration,3,75.39,72.59,69.59
forsale,registration,4,100.59,96.79,92.79
forsale,registration,5,125.79,120.99,115.99
forsale,registration,6,150.79,144.99,139.19
forsale,registration,7,175.99,169.19,162.39
forsale,registration,8,201.19,193.39,185.59
forsale,registration,9,226.19,217.59,208.79
forsale,registration,10,251.39,241.79,231.99
foundation,registration,1,23.59,22.79,21.79
foundation,registration,2,47.19,45.39,43.39
foundation,registration,3,70.59,67.99,65.19
foundation,registration,4,94.19,90.59,86.79
foundation,registration,5,117.59,113.19,108.59
foundation,registration,6,141.19,135.79,130.19
foundation,registration,7,164.59,158.39,151.99
foundation,registration,8,188.19,180.99,173.59
foundation,registration,9,211.59,203.59,195.39
foundation,registration,10,235.19,226.19,216.99
fun,registration,1,27.39,26.39,25.39
fun,registration,2,54.79,52.59,50.59
fun,registration,3,81.99,78.79,75.79
fun,registration,4,109.39,105.19,100.99
fun,registration,5,136.59,131.39,126.19
fun,registration,6,163.99,157.59,151.39
fun,registration,7,191.19,183.79,176.59
fun,registration,8,218.59,210.19,201.79
fun,registration,9,245.79,236.39,226.99
fun,registration,10,273.19,262.59,252.19
fund,registration,1,45.79,43.99,42.39
fund,registration,2,91.59,87.99,84.59
fund,registration,3,137.19,131.99,126.79
fund,registration,4,182.99,175.99,168.99
fund,registration,5,228.79,219.99,211.19
fund,registration,6,274.39,263.99,253.39
fund,registration,7,320.19,307.99,295.59
fund,registration,8,365.99,351.79,337.79
fund,registration,9,411.59,395.79,379.99
fund,registration,10,457.39,439.79,422.19
furniture,registration,1,86.99,83.59,80.39
furniture,registration,2,173.99,167.19,160.59
furniture,registration,3,260.99,250.79,240.79
furniture,registration,4,347.79,334.39,320.99
furniture,registration,5,434.79,417.99,401.39
furniture,registration,6,521.79,501.59,481.59
furniture,registration,7,608.59,585.19,561.79
furniture,registration,8,695.59,668.79,641.99
furniture,registration,9,782.59,752.39,722.39
furniture,registration,10,869.39,835.99,802.59
futbol,registration,1,9.99,9.59,9.19
futbol,registration,2,19.99,19.19,18.39
futbol,registration,3,29.99,28.79,27.59
futbol,registration,4,39.99,38.39,36.79
futbol,registration,5,49.79,47.99,45.99
futbol,registration,6,59.79,57.59,55.19
futbol,registration,7,69.79,66.99,64.39
futbol,registration,8,79.79,76.59,73.59
futbol,registration,9,89.59,86.19,82.79
futbol,registration,10,99.59,95.79,91.99
fyi,registration,1,16.59,15.99,15.19
fyi,registration,2,32.99,31.79,30.39
fyi,registration,3,49.39,47.59,45.59
fyi,registration,4,65.99,63.39,60.79
fyi,registration,5,82.39,79.19,75.99
fyi,registration,6,98.79,94.99,91.19
fyi,registration,7,115.39,110.79,106.39
fyi,registration,8,131.79,126.79,121.59
fyi,registration,9,148.19,142.59,136.79
fyi,registration,10,164.59,158.39,151.99
gallery,registration,1,18.79,17.99,17.19
gallery,registration,2,37.39,35.99,34.39
gallery,registration,3,55.99,53.79,51.59
gallery,registration,4,74.59,71.79,68.79
gallery,registration,5,93.19,89.59,85.99
gallery,registration,6,111.79,107.59,103.19
gallery,registration,7,130.39,125.39,120.39
gallery,registration,8,149.19,143.39,137.59
gallery,registration,9,167.79,161.19,154.79
gallery,registration,10,186.39,179.19,171.99
game,registration,1,325.59,312.99,300.59
game,registration,2,650.99,625.99,600.99
game,registration,3,976.39,938.99,901.39
game,registration,4,1301.99,1251.79,1201.79
game,registration,5,1627.39,1564.79,1502.19
game,registration,6,1952.79,1877.79,1802.59
game,registration,7,2278.39,2190.79,2102.99
game,registration,8,2603.79,2503.59,2403.59
game,registration,9,2929.19,2816.59,2703.99
game,registration,10,3254.79,3129.59,3004.39
games,registration,1,21.99,21.19,20.19
games,registration,2,43.79,42.19,40.39
games,registration,3,65.79,63.19,60.59
games,registration,4,87.59,84.19,80.79
games,registration,5,109.39,105.19,100.99
games,registration,6,131.39,126.39,121.19
games,registration,7,153.19,147.39,141.39
games,registration,8,175.19,168.39,161.59
games,registration,9,196.99,189.39,181.79
games,registration,10,218.79,210.39,201.99
garden,registration,1,24.19,23.19,22.19
garden,registration,2,48.19,46.39,44.39
garden,registration,3,72.19,69.39,66.59
garden,registration,4,96.19,92.59,88.79
garden,registration,5,120.39,115.79,110.99
garden,registration,6,144.39,138.79,133.19
garden,registration,7,168.39,161.99,155.39
garden,registration,8,192.39,184.99,177.59
garden,registration,9,216.59,208.19,199.79
garden,registration,10,240.59,231.39,221.99
gb.net,registration,1,6.79,6.59,6.39
gb.net,registration,2,13.59,12.99,12.59
gb.net,registration,3,20.39,19.59,18.79
gb.net,registration,4,26.99,25.99,24.99
gb.net,registration,5,33.79,32.39,31.19
gb.net,registration,6,40.59,38.99,37.39
gb.net,registration,7,47.19,45.39,43.59
gb.net,registration,8,53.99,51.99,49.79
gb.net,registration,9,60.79,58.39,55.99
gb.net,registration,10,67.39,64.79,62.19
gift,registration,1,14.79,14.19,13.59
gift,registration,2,29.39,28.19,27.19
gift,registration,3,43.99,42.39,40.59
gift,registration,4,58.59,56.39,54.19
gift,registration,5,73.39,70.59,67.79
gift,registration,6,87.99,84.59,81.19
gift,registration,7,102.59,98.59,94.79
gift,registration,8,117.19,112.79,108.19
gift,registration,9,131.99,126.79,121.79
gift,registration,10,146.59,140.99,135.39
gifts,registration,1,25.19,24.19,23.19
gifts,registration,2,50.39,48.39,46.39
gifts,registration,3,75.39,72.59,69.59
gifts,registration,4,100.59,96.79,92.79
gifts,registration,5,125.79,120.99,115.99
gifts,registration,6,150.79,144.99,139.19
gifts,registration,7,175.99,169.19,162.39
gifts,registration,8,201.19,193.39,185.59
gifts,registration,9,226.19,217.59,208.79
gifts,registration,10,251.39,241.79,231.99
gives,registration,1,23.59,22.79,21.79
gives,registration,2,47.19,45.39,43.39
gives,registration,3,70.59,67.99,65.19
gives,registration,4,94.19,90.59,86.79
gives,registration,5,117.59,113.19,108.59
gives,registration,6,141.19,135.79,130.19
gives,registration,7,164.59,158.39,151.99
gives,registration,8,188.19,180.99,173.59
gives,registration,9,211.59,203.59,195.39
gives,registration,10,235.19,226.19,216.99
glass,registration,1,44.79,42.99,41.39
glass,registration,2,89.39,85.99,82.59
glass,registration,3,133.99,128.79,123.79
glass,registration,4,178.59,171.79,164.99
glass,registration,5,223.39,214.79,206.19
glass,registration,6,267.99,257.59,247.39
glass,registration,7,312.59,300.59,288.59
glass,registration,8,357.19,343.59,329.79
glass,registration,9,401.99,386.39,370.99
glass,registration,10,446.59,429.39,412.19
global,registration,1,81.59,78.39,75.39
global,registration,2,163.19,156.79,150.59
global,registration,3,244.59,235.19,225.79
global,registration,4,326.19,313.59,300.99
global,registration,5,407.59,391.99,376.39
global,registration,6,489.19,470.39,451.59
global,registration,7,570.59,548.79,526.79
global,registration,8,652.19,627.19,601.99
global,registration,9,733.79,705.39,677.19
global,registration,10,815.19,783.79,752.59
gmbh,registration,1,27.39,26.39,25.39
gmbh,registration,2,54.79,52.59,50.59
gmbh,registration,3,81.99,78.79,75.79
gmbh,registration,4,109.39,105.19,100.99
gmbh,registration,5,136.59,131.39,126.19
gmbh,registration,6,163.99,157.59,151.39
gmbh,registration,7,191.19,183.79,176.59
gmbh,registration,8,218.59,210.19,201.79
gmbh,registration,9,245.79,236.39,226.99
gmbh,registration,10,273.19,262.59,252.19
gold,registration,1,81.59,78.39,75.39
gold,registration,2,163.19,156.79,150.59
gold,registration,3,244.59,235.19,225.79
gold,registration,4,326.19,313.59,300.99
gold,registration,5,407.59,391.99,376.39
gold,registration,6,489.19,470.39,451.59
gold,registration,7,570.59,548.79,526.79
gold,registration,8,652.19,627.19,601.99
gold,registration,9,733.79,705.39,677.19
gold,registration,10,815.19,783.79,752.59
golf,registration,1,45.79,43.99,42.39
golf,registration,2,91.59,87.99,84.59
golf,registration,3,137.19,131.99,126.79
golf,registration,4,182.99,175.99,168.99
golf,registration,5,228.79,219.99,211.19
golf,registration,6,274.39,263.99,253.39
golf,registration,7,320.19,307.99,295.59
golf,registration,8,365.99,351.79,337.79
golf,registration,9,411.59,395.79,379.99
golf,registration,10,457.39,439.79,422.19
gr.com,registration,1,12.39,11.99,11.39
gr.com,registration,2,24.79,23.79,22.79
gr.com,registration,3,37.19,35.59,34.19
gr.com,registration,4,49.39,47.59,45.59
gr.com,registration,5,61.79,59.39,56.99
gr.com,registration,6,74.19,71.19,68.39
gr.com,registration,7,86.39,83.19,79.79
gr.com,registration,8,98.79,94.99,91.19
gr.com,registration,9,111.19,106.79,102.59
gr.com,registration,10,123.39,118.79,113.99
graphics,registration,1,18.79,17.99,17.19
graphics,registration,2,37.39,35.99,34.39
graphics,registration,3,55.99,53.79,51.59
graphics,registration,4,74.59,71.79,68.79
graphics,registration,5,93.19,89.59,85.99
graphics,registration,6,111.79,107.59,103.19
graphics,registration,7,130.39,125.39,120.39
graphics,registration,8,149.19,143.39,137.59
graphics,registration,9,167.79,161.19,154.79
graphics,registration,10,186.39,179.19,171.99
gratis,registration,1,15.39,14.79,14.19
gratis,registration,2,30.79,29.59,28.39
gratis,registration,3,46.19,44.39,42.59
gratis,registration,4,61.59,59.19,56.79
gratis,registration,5,76.99,73.99,70.99
gratis,registration,6,92.39,88.79,85.19
gratis,registration,7,107.79,103.59,99.39
gratis,registration,8,122.99,118.39,113.59
gratis,registration,9,138.39,133.19,127.79
gratis,registration,10,153.79,147.99,141.99
green,registration,1,57.19,54.99,52.79
green,registration,2,114.39,109.99,105.59
green,registration,3,171.39,164.79,158.19
green,registration,4,228.59,219.79,210.99
green,registration,5,285.59,274.79,263.79
green,registration,6,342.79,329.59,316.39
green,registration,7,399.99,384.59,369.19
green,registration,8,456.99,439.39,421.79
green,registration,9,514.19,494.39,474.59
green,registration,10,571.19,549.39,527.39
gripe,registration,1,23.59,22.79,21.79
gripe,registration,2,47.19,45.39,43.39
gripe,registration,3,70.59,67.99,65.19
gripe,registration,4,94.19,90.59,86.79
gripe,registration,5,117.59,113.19,108.59
gripe,registration,6,141.19,135.79,130.19
gripe,registration,7,164.59,158.39,151.99
gripe,registration,8,188.19,180.99,173.59
gripe,registration,9,211.59,203.59,195.39
gripe,registration,10,235.19,226.19,216.99
group,registration,1,15.39,14.79,14.19
group,registration,2,30.79,29.59,28.39
group,registration,3,46.19,44.39,42.59
group,registration,4,61.59,59.19,56.79
group,registration,5,76.99,73.99,70.99
group,registration,6,92.39,88.79,85.19
group,registration,7,107.79,103.59,99.39
group,registration,8,122.99,118.39,113.59
group,registration,9,138.39,133.19,127.79
group,registration,10,153.79,147.99,141.99
guide,registration,1,27.39,26.39,25.39
guide,registration,2,54.79,52.59,50.59
guide,registration,3,81.99,78.79,75.79
guide,registration,4,109.39,105.19,100.99
guide,registration,5,136.59,131.39,126.19
guide,registration,6,163.99,157.59,151.39
guide,registration,7,191.19,183.79,176.59
guide,registration,8,218.59,210.19,201.79
guide,registration,9,245.79,236.39,226.99
guide,registration,10,273.19,262.59,252.19
guitars,registration,1,108.79,104.59,100.39
guitars,registration,2,217.39,208.99,200.59
guitars,registration,3,325.99,313.39,300.79
guitars,registration,4,434.59,417.79,401.19
guitars,registration,5,543.19,522.39,501.39
guitars,registration,6,651.79,626.79,601.59
guitars,registration,7,760.39,731.19,701.99
guitars,registration,8,868.99,835.59,802.19
guitars,registration,9,977.59,939.99,902.39
guitars,registration,10,1086.19,1044.59,1002.79
guru,registration,1,29.59,28.39,27.39
guru,registration,2,58.99,56.79,54.59
guru,registration,3,88.59,85.19,81.79
guru,registration,4,117.99,113.39,108.99
guru,registration,5,147.39,141.79,136.19
guru,registration,6,176.99,170.19,163.39
guru,registration,7,206.39,198.39,190.59
guru,registration,8,235.79,226.79,217.79
guru,registration,9,265.39,255.19,244.99
guru,registration,10,294.79,283.39,272.19
haus,registration,1,23.59,22.79,21.79
haus,registration,2,47.19,45.39,43.39
haus,registration,3,70.59,67.99,65.19
haus,registration,4,94.19,90.59,86.79
haus,registration,5,117.59,113.19,108.59
haus,registration,6,141.19,135.79,130.19
haus,registration,7,164.59,158.39,151.99
haus,registration,8,188.19,180.99,173.59
haus,registration,9,211.59,203.59,195.39
haus,registration,10,235.19,226.19,216.99
healthcare,registration,1,50.19,48.19,46.39
healthcare,registration,2,100.19,96.39,92.59
healthcare,registration,3,150.39,144.59,138.79
healthcare,registration,4,200.39,192.59,184.99
healthcare,registration,5,250.39,240.79,231.19
healthcare,registration,6,300.59,288.99,277.39
healthcare,registration,7,350.59,337.19,323.59
healthcare,registration,8,400.59,385.19,369.79
healthcare,registration,9,450.79,433.39,415.99
healthcare,registration,10,500.79,481.59,462.19
help,registration,1,24.19,23.19,22.19
help,registration,2,48.19,46.39,44.39
help,registration,3,72.19,69.39,66.59
help,registration,4,96.19,92.59,88.79
help,registration,5,120.39,115.79,110.99
help,registration,6,144.39,138.79,133.19
help,registration,7,168.39,161.99,155.39
help,registration,8,192.39,184.99,177.59
help,registration,9,216.59,208.19,199.79
help,registration,10,240.59,231.39,221.99
hiphop,registration,1,21.99,21.19,20.19
hiphop,registration,2,43.79,42.19,40.39
hiphop,registration,3,65.79,63.19,60.59
hiphop,registration,4,87.59,84.19,80.79
hiphop,registration,5,109.39,105.19,100.99
hiphop,registration,6,131.39,126.39,121.19
hiphop,registration,7,153.19,147.39,141.39
hiphop,registration,8,175.19,168.39,161.59
hiphop,registration,9,196.99,189.39,181.79
hiphop,registration,10,218.79,210.39,201.99
hiv,registration,1,194.39,186.99,179.39
hiv,registration,2,388.59,373.79,358.79
hiv,registration,3,582.99,560.59,537.99
hiv,registration,4,777.19,747.39,717.39
hiv,registration,5,971.39,934.19,896.79
hiv,registration,6,1165.79,1120.99,1075.99
hiv,registration,7,1359.99,1307.79,1255.39
hiv,registration,8,1554.19,1494.59,1434.79
hiv,registration,9,1748.59,1681.39,1613.99
hiv,registration,10,1942.79,1868.19,1793.39
hockey,registration,1,41.39,39.99,38.39
hockey,registration,2,82.79,79.79,76.59
hockey,registration,3,124.19,119.59,114.79
hockey,registration,4,165.59,159.39,152.99
hockey,registration,5,206.99,199.19,191.19
hockey,registration,6,248.39,238.99,229.39
hockey,registration,7,289.79,278.79,267.59
hockey,registration,8,331.19,318.59,305.79
hockey,registration,9,372.59,358.39,343.99
hockey,registration,10,413.99,398.19,382.19
holdings,registration,1,45.79,43.99,42.39
holdings,registration,2,91.59,87.99,84.59
holdings,registration,3,137.19,131.99,126.79
holdings,registration,4,182.99,175.99,168.99
holdings,registration,5,228.79,219.99,211.19
holdings,registration,6,274.39,263.99,253.39
holdings,registration,7,320.19,307.99,295.59
holdings,registration,8,365.99,351.79,337.79
holdings,registration,9,411.59,395.79,379.99
holdings,registration,10,457.39,439.79,422.19
holiday,registration,1,44.79,42.99,41.39
holiday,registration,2,89.39,85.99,82.59
holiday,registration,3,133.99,128.79,123.79
holiday,registration,4,178.59,171.79,164.99
holiday,registration,5,223.39,214.79,206.19
holiday,registration,6,267.99,257.59,247.39
holiday,registration,7,312.59,300.59,288.59
holiday,registration,8,357.19,343.59,329.79
holiday,registration,9,401.99,386.39,370.99
holiday,registration,10,446.59,429.39,412.19
horse,registration,1,24.19,23.19,22.19
horse,registration,2,48.19,46.39,44.39
horse,registration,3,72.19,69.39,66.59
horse,registration,4,96.19,92.59,88.79
horse,registration,5,120.39,115.79,110.99
horse,registration,6,144.39,138.79,133.19
horse,registration,7,168.39,161.99,155.39
horse,registration,8,192.39,184.99,177.59
horse,registration,9,216.59,208.19,199.79
horse,registration,10,240.59,231.39,221.99
host,registration,1,70.79,67.99,65.39
host,registration,2,141.39,135.99,130.59
host,registration,3,212.19,203.99,195.79
host,registration,4,282.79,271.99,260.99
host,registration,5,353.39,339.79,326.19
host,registration,6,424.19,407.79,391.59
host,registration,7,494.79,475.79,456.79
host,registration,8,565.39,543.79,521.99
host,registration,9,636.19,611.59,587.19
host,registration,10,706.79,679.59,652.39
hosting,registration,1,325.59,312.99,300.59
hosting,registration,2,650.99,625.99,600.99
hosting,registration,3,976.39,938.99,901.39
hosting,registration,4,1301.99,1251.79,1201.79
hosting,registration,5,1627.39,1564.79,1502.19
hosting,registration,6,1952.79,1877.79,1802.59
hosting,registration,7,2278.39,2190.79,2102.99
hosting,registration,8,2603.79,2503.59,2403.59
hosting,registration,9,2929.19,2816.59,2703.99
hosting,registration,10,3254.79,3129.59,3004.39
house,registration,1,30.59,29.39,28.39
house,registration,2,61.19,58.79,56.59
house,registration,3,91.79,88.19,84.79
house,registration,4,122.39,117.59,112.99
house,registration,5,152.79,146.99,141.19
house,registration,6,183.39,176.39,169.39
house,registration,7,213.99,205.79,197.59
house,registration,8,244.59,235.19,225.79
house,registration,9,274.99,264.59,253.99
house,registration,10,305.59,293.79,282.19
hu.net,registration,1,26.79,25.79,24.79
hu.net,registration,2,53.59,51.59,49.59
hu.net,registration,3,80.39,77.39,74.19
hu.net,registration,4,107.19,102.99,98.99
hu.net,registration,5,133.99,128.79,123.59
hu.net,registration,6,160.79,154.59,148.39
hu.net,registration,7,187.59,180.39,173.19
hu.net,registration,8,214.39,205.99,197.79
hu.net,registration,9,241.19,231.79,222.59
hu.net,registration,10,267.79,257.59,247.19
id,registration,1,19.19,18.59,17.79
id,registration,2,38.39,36.99,35.39
id,registration,3,57.59,55.39,53.19
id,registration,4,76.79,73.79,70.79
id,registration,5,95.99,92.19,88.59
id,registration,6,115.19,110.59,106.19
id,registration,7,134.19,129.19,123.99
id,registration,8,153.39,147.59,141.59
id,registration,9,172.59,165.99,159.39
id,registration,10,191.79,184.39,176.99
im,registration,1,4.79,4.79,4.59
im,registration,2,9.59,9.39,8.99
im,registration,3,14.39,13.99,13.39
im,registration,4,19.19,18.59,17.79
im,registration,5,23.99,23.19,22.19
im,registration,6,28.79,27.79,26.59
im,registration,7,33.59,32.39,30.99
im,registration,8,38.39,36.99,35.39
im,registration,9,43.19,41.59,39.79
im,registration,10,47.99,46.19,44.19
immo,registration,1,23.59,22.79,21.79
immo,registration,2,47.19,45.39,43.39
immo,registration,3,70.59,67.99,65.19
immo,registration,4,94.19,90.59,86.79
immo,registration,5,117.59,113.19,108.59
immo,registration,6,141.19,135.79,130.19
immo,registration,7,164.59,158.39,151.99
immo,registration,8,188.19,180.99,173.59
immo,registration,9,211.59,203.59,195.39
immo,registration,10,235.19,226.19,216.99
immobilien,registration,1,23.59,22.79,21.79
immobilien,registration,2,47.19,45.39,43.39
immobilien,registration,3,70.59,67.99,65.19
immobilien,registration,4,94.19,90.59,86.79
immobilien,registration,5,117.59,113.19,108.59
immobilien,registration,6,141.19,135.79,130.19
immobilien,registration,7,164.59,158.39,151.99
immobilien,registration,8,188.19,180.99,173.59
immobilien,registration,9,211.59,203.59,195.39
immobilien,registration,10,235.19,226.19,216.99
in.net,registration,1,6.79,6.59,6.19
in.net,registration,2,13.59,12.99,12.39
in.net,registration,3,20.19,19.39,18.59
in.net,registration,4,26.99,25.79,24.79
in.net,registration,5,33.59,32.39,30.99
in.net,registration,6,40.39,38.79,37.19
in.net,registration,7,46.99,45.19,43.39
in.net,registration,8,53.79,51.59,49.59
in.net,registration,9,60.39,57.99,55.79
in.net,registration,10,67.19,64.59,61.99
inc,registration,1,2168.79,2085.39,2001.99
inc,registration,2,4337.39,4170.59,4003.79
inc,registration,3,6505.99,6255.79,6005.59
inc,registration,4,8674.79,8340.99,8007.39
inc,registration,5,10843.39,10426.39,10009.19
inc,registration,6,13011.99,12511.59,12010.99
inc,registration,7,15180.59,14596.79,14012.99
inc,registration,8,17349.39,16681.99,16014.79
inc,registration,9,19517.99,18767.19,18016.59
inc,registration,10,21686.59,20852.59,20018.39
industries,registration,1,30.59,29.39,28.39
industries,registration,2,61.19,58.79,56.59
industries,registration,3,91.79,88.19,84.79
industries,registration,4,122.39,117.59,112.99
industries,registration,5,152.79,146.99,141.19
industries,registration,6,183.39,176.39,169.39
industries,registration,7,213.99,205.79,197.59
industries,registration,8,244.59,235.19,225.79
industries,registration,9,274.99,264.59,253.99
industries,registration,10,305.59,293.79,282.19
info,registration,1,19.19,18.59,17.79
info,registration,2,38.39,36.99,35.39
info,registration,3,57.59,55.39,53.19
info,registration,4,76.79,73.79,70.79
info,registration,5,95.99,92.19,88.59
info,registration,6,115.19,110.59,106.19
info,registration,7,134.19,129.19,123.99
info,registration,8,153.39,147.59,141.59
info,registration,9,172.59,165.99,159.39
info,registration,10,191.79,184.39,176.99
ink,registration,1,20.79,19.99,19.19
ink,registration,2,41.59,39.99,38.39
ink,registration,3,62.39,59.99,57.59
ink,registration,4,83.19,79.99,76.79
ink,registration,5,103.99,99.99,95.99
ink,registration,6,124.79,119.99,115.19
ink,registration,7,145.59,139.99,134.39
ink,registration,8,166.39,159.99,153.59
ink,registration,9,187.19,179.99,172.79
ink,registration,10,207.99,199.99,191.99
institute,registration,1,19.79,18.99,18.19
institute,registration,2,39.59,37.99,36.39
institute,registration,3,59.19,56.99,54.59
institute,registration,4,78.99,75.99,72.79
institute,registration,5,98.59,94.79,90.99
institute,registration,6,118.39,113.79,109.19
institute,registration,7,137.99,132.79,127.39
institute,registration,8,157.79,151.79,145.59
institute,registration,9,177.59,170.59,163.79
institute,registration,10,197.19,189.59,181.99
insure,registration,1,44.79,42.99,41.39
insure,registration,2,89.39,85.99,82.59
insure,registration,3,133.99,128.79,123.79
insure,registration,4,178.59,171.79,164.99
insure,registration,5,223.39,214.79,206.19
insure,registration,6,267.99,257.59,247.39
insure,registration,7,312.59,300.59,288.59
insure,registration,8,357.19,343.59,329.79
insure,registration,9,401.99,386.39,370.99
insure,registration,10,446.59,429.39,412.19
international,registration,1,21.99,21.19,20.19
international,registration,2,43.79,42.19,40.39
international,registration,3,65.79,63.19,60.59
international,registration,4,87.59,84.19,80.79
international,registration,5,109.39,105.19,100.99
international,registration,6,131.39,126.39,121.19
international,registration,7,153.19,147.39,141.39
international,registration,8,175.19,168.39,161.59
international,registration,9,196.99,189.39,181.79
international,registration,10,218.79,210.39,201.99
investments,registration,1,86.99,83.59,80.39
investments,registration,2,173.99,167.19,160.59
investments,registration,3,260.99,250.79,240.79
investments,registration,4,347.79,334.39,320.99
investments,registration,5,434.79,417.99,401.39
investments,registration,6,521.79,501.59,481.59
